nom	prenom	nation	date.nais	taille	poids	poste	club	pays
SYLVA	Tony	Sénégal	17/05/75 	1.85	77	Gardien 	Lille OSC 	France
TALL	Ibrahim	Sénégal	23/06/81 	1.81	62	Défenseur 	FC Sochaux 	France
BA	Ismael	Sénégal	22/05/74 	1.83	76	Milieu 	Xanthi 	Grèce
SARR	Adama	Sénégal	23/12/83 	1.86	80	Défenseur 	Atalanta 	Italie
GUEYE	Mansour	Sénégal	30/12/85 	NA	NA	Attaquant 	Poli Timisoara 	Roumanie
KEBE	Ibre	Sénégal	29/12/78 	1.76	67	Défenseur 	Spartak Moscou 	Russie
MENDY	Pascale	Sénégal	11/01/79 	NA	NA	Défenseur 	Dinamo 	Russie
FAYE	Fary	Sénégal	24/12/74 	1.8	75	Attaquant 	Boavista 	Portugal
FAYE	Khadim	Sénégal	05/09/70 	1.97	82	Gardien 	Boavista 	Portugal
N’DOYE	Ousmane	Sénégal	21/03/78 	1.85	75	Milieu 	Estoril 	Portugal
FALL	Souleymane	Sénégal	19/06/69 	1.74	69	Défenseur 	Spartak Trnava 	Slovaquie
DAFFE	Cheikh	Sénégal	16/07/78 	1.8	76	Défenseur 	NE Xamax 	Suisse
MANGANE	Kader	Sénégal	23/03/83 	1.9	80	Milieu 	NE Xamax 	Suisse
TOURÉ	Demba	Sénégal	31/12/84 	1.82	72	Attaquant 	Grasshoppers 	Suisse
DIALLO	Omar	Sénégal	28/09/72 	1.87	84	Gardien 	Sakaryaspor 	Turquie
MBAYE	El-Hadji	Sénégal	25/02/76 	NA	NA	Milieu 	Sakaryaspor 	Turquie
N’DIAYE	Assane	Sénégal	01/08/74 	1.87	81	Défenseur 	Shakhtar 	Ukraine
KARGBO	Ibrahima	Sierra-Léone	10/04/82 	1.75	72	Défenseur 	Charleroi 	Belgique
KPAKA	Paul	Sierra-Léone	07/08/81 	1.78	73	Attaquant 	Racing Genk 	Belgique
SAMA	Mustapha	Sierra-Léone	31/10/79 	1.93	85	Défenseur 	Charleroi 	Belgique
MENSAH	Michael	Sierra-Léone	05/07/70 	1.84	83	Attaquant 	MyPa 	Finlande
KALLON	Mohamed	Sierra-Léone	06/10/79 	1.77	71	Attaquant 	AS Monaco 	France
CONTEH	Kewullay	Sierra-Léone	31/12/77 	1.85	78	Défenseur 	Palermo 	Italie
FALLAY	Lahai	Sierra-Léone	28/01/83 	1.91	82	Défenseur 	Fredrikstad 	Norvège
LATYR	Mammadou	Sierra-Léone	24/12/83 	NA	NA	Attaquant 	Fredrikstad 	Norvège
MARAH	Kelfala	Sierra-Léone	07/07/84 	1.75	72	Milieu 	Cukaricki 	Serbie-Monténégro
ALUSPAH	Brewah	Sierra-Léone	24/08/83 	1.77	74	Attaquant 	Hammarby 	Suède
BUCKLEY	Delron	Afrique du Sud	07/12/77 	1.75	72	Attaquant 	Arminia Bielefeld 	Allemagne
CARNELL	Bradley	Afrique du Sud	22/01/77 	1.74	70	Défenseur 	B. Mönchengladbach 	Allemagne
FISH	Mark	Afrique du Sud	14/03/74 	1.94	84	Défenseur 	Charlton Athletic 	Angleterre
BARTLETT	Shaun	Afrique du Sud	31/10/72 	1.88	78	Attaquant 	Charlton Athletic 	Angleterre
FORTUNE	Quinton	Afrique du Sud	21/05/77 	1.8	76	Milieu 	Manchester Utd 	Angleterre
MABIZELA	Mbulelo	Afrique du Sud	16/09/80 	1.8	79	Défenseur 	Tottenham 	Angleterre
PULE	Jabu	Afrique du Sud	11/07/80 	1.71	74	Attaquant 	SV Mattersburg 	Autriche
BOY-BOY	Mosia	Afrique du Sud	07/01/85 	1.56	57	Milieu 	Westerlo 	Belgique
MODUBI	Michael	Afrique du Sud	22/04/85 	1.79	74	Milieu 	Westerlo 	Belgique
MOKOENA	Aaron	Afrique du Sud	25/11/80 	1.83	78	Défenseur 	Racing Genk 	Belgique
NTUKA-PULE	Jeffrey	Afrique du Sud	10/05/85 	1.76	63	Défenseur 	Westerlo 	Belgique
MUKANSI	Mac Donald	Afrique du Sud	05/12/75 	1.74	70	Milieu 	CSKA Sofia 	Bulgarie
VAN HEERDEN	Elrio	Afrique du Sud	11/07/83 	1.68	60	Milieu 	FC Copenhague 	Danemark
ZUMA	Sibusiso	Afrique du Sud	23/06/75 	1.8	68	Attaquant 	FC Copenhague 	Danemark
O’BRIEN	Burton	Afrique du Sud	10/06/81 	1.8	67	Attaquant 	Livingston 	Ecosse
BOTHA	Chad	Afrique du Sud	09/03/84 	1.78	82	Défenseur 	FC Inter 	Finlande
BOTHA	Ryan	Afrique du Sud	01/05/81 	1.81	78	Milieu 	FC Inter 	Finlande
FOWLER	Cheyne	Afrique du Sud	08/03/82 	1.91	82	Défenseur 	FC Haka 	Finlande
MPHELA	Katlego	Afrique du Sud	29/11/84 	1.83	70	Attaquant 	RC Strasbourg 	France
MOHLALA	Lovers	Afrique du Sud	NA	NA	NA	Défenseur 	Aris Salonique 	Grèce
MORRIS	Nassif	Afrique du Sud	16/04/81 	1.78	74	Défenseur 	Panathinaikos 	Grèce
NOMVETE	Siyabonga	Afrique du Sud	02/12/77 	1.75	68	Attaquant 	Udinese 	Italie
BARON	Emille	Afrique du Sud	17/06/79 	1.89	84	Gardien 	Lillestrom 	Norvège
SALMON	Glen	Afrique du Sud	24/12/77 	1.8	76	Attaquant 	FC Gröningen 	Pays-Bas
PIENAAR	Steven	Afrique du Sud	17/03/82 	1.76	66	Milieu 	Ajax Amsterdam 	Pays-Bas
VONK	Hans	Afrique du Sud	30/01/70 	1.96	83	Gardien 	Ajax Amsterdam 	Pays-Bas
CARTHY	Benni Mc	Afrique du Sud	12/11/77 	1.82	76	Attaquant 	FC Porto 	Portugal
BOOTH	Matthew	Afrique du Sud	14/03/77 	NA	NA	Défenseur 	Rostov 	Russie
COYLE	Tony	Afrique du Sud	29/10/76 	1.83	78	Défenseur 	Rostov 	Russie
FREDERICKS	Stanton	Afrique du Sud	13/06/77 	1.74	65	Milieu 	FK Moscou 	Russie
HENDRIKS	Rowan	Afrique du Sud	15/11/79 	NA	NA	Milieu 	Rostov 	Russie
MNGUNI	Bennet	Afrique du Sud	18/03/74 	1.81	72	Milieu 	Rostov 	Russie
SHEPPARD	Dillon	Afrique du Sud	26/02/79 	NA	NA	Milieu 	Dinamo 	Russie
SIBAYA	Mac Beth	Afrique du Sud	25/11/77 	1.73	73	Milieu 	Rubin 	Russie
ZWANE	Japhet	Afrique du Sud	10/01/74 	NA	NA	Milieu 	Rostov 	Russie
MNGOMENI	Thando	Afrique du Sud	11/02/83 	1.87	75	Milieu 	Helsingborg 	Suède
MKHALELE	Helman	Afrique du Sud	20/10/69 	1.75	65	Milieu 	Malatyaspor 	Turquie
ZANZAN	Mohama	Togo	02/09/80 	1.79	76	Défenseur 	Lokeren 	Belgique
ADADO	Pol	Togo	21/10/83 	1.83	75	Défenseur 	Liteks 	Bulgarie
ADEBAYOR	Emmanuel	Togo	26/02/84 	1.9	76	Attaquant 	AS Monaco 	France
AGASSA	Kossi	Togo	02/07/78 	1.9	85	Gardien 	FC Metz 	France
DOGBE	Mickaël	Togo	28/11/76 	1.8	70	Attaquant 	Saint-Etienne 	France
AZIAWONOU	Yao	Togo	30/11/79 	1.84	81	Milieu 	Young Boys 	Suisse
KADER	Mohamed	Togo	08/04/79 	1.74	70	Attaquant 	Servette Genève 	Suisse
JAIDI	Radhi	Tunisie	30/08/75 	1.92	89	Défenseur 	Bolton Wanderers 	Angleterre
YAHIA	Allaedine	Tunisie	26/09/81 	1.86	81	Défenseur 	Southampton 	Angleterre
NAFTI	Mehdi	Tunisie	28/11/78 	1.79	75	Milieu 	Racing Santander 	Espagne
BENACHOUR	Selim	Tunisie	08/09/81 	1.7	73	Milieu 	Paris SG 	France
BEN SAADA	Chaouki	Tunisie	01/07/84 	1.7	65	Attaquant 	Bastia 	France
CHEDLI	Adel	Tunisie	16/09/76 	1.76	70	Milieu 	Istres 	France
HAGUI	Karim	Tunisie	20/01/84 	1.9	83	Défenseur 	RC Strasbourg 	France
RAGUED	Hocine	Tunisie	11/02/83 	1.82	75	Milieu 	Paris SG 	France
SANTOS	Francileundo	Tunisie	20/03/79 	1.72	68	Attaquant 	FC Sochaux 	France
ESSEDIRI	Karim	Tunisie	29/07/79 	1.82	78	Milieu 	Tromso 	Norvège
SAÏDI	Karim	Tunisie	24/03/83 	NA	NA	Défenseur 	Feyenoord 	Pays-Bas
TRABELSI	Hatem	Tunisie	25/02/77 	1.79	77	Défenseur 	Ajax Amsterdam 	Pays-Bas
AYARI	Anis	Tunisie	16/02/82 	NA	NA	Défenseur 	Samsunspor 	Turquie
BOUAZIZI	Riadh	Tunisie	08/04/73 	NA	NA	Milieu 	Gaziantepspor 	Turquie
GHODHBANE	Khais	Tunisie	07/01/76 	NA	NA	Milieu 	Samsunspor 	Turquie
JAZIRI	Ziad	Tunisie	12/07/78 	NA	NA	Milieu 	Gaziantepspor 	Turquie
KAOUNTERA	Sigi	Zimbabwé	23/04/80 	NA	NA	Milieu 	AE Paphos 	Chypre
LUMPHALA	Joël	Zimbabwé	26/04/77 	NA	NA	Attaquant 	AE Paphos 	Chypre
NAGOLI	Kennedy	Zimbabwé	24/05/73 	1.79	70	Milieu 	Enosis Paralimi 	Chypre
MWARUWARI	Benjani	Zimbabwé	13/08/78 	1.8	77	Attaquant 	AJ Auxerre 	France
MURAMBADORO	Energy	Zimbabwé	22/06/82 	NA	NA	Gardien 	Bnei Sachnin 	Israël
CHOTO	Dickson	Zimbabwé	19/03/81 	1.91	93	Défenseur 	Legia Warszawa 	Pologne
